first_name,id,last_name,nih_ppid,orcid_id
Prakash,ur.01354043664.07,Narayan,"['7687209', '10646257']",['0000-0002-7007-0245']
Christopher H,ur.01354400630.39,Contag,['1883474'],['0000-0002-1011-8278']
Leona D,ur.01355330423.45,Samson,['6137282'],
Dabeeru C,ur.013562125422.47,Rao,"['3220460', '1876485']",
Raymond C,ur.01357413315.05,Stevens,"['3384462', '1901104']",['0000-0002-4522-8725']
Daniel M,ur.013643152137.56,Sullivan,"['12404505', '1891544', '9904514', '12066367', '10423073', '11131928', '10999010', '11571440']",
Anne Kathleen,ur.01364350012.04,Radcliff,"['12246548', '12246545', '12246550', '12067836', '11491519', '12067833', '11143780', '10520093']",
Vernon Michael,ur.01364413472.54,Holers,['1891727'],
David B,ur.01364675643.37,Buller,"['11131931', '10233030', '1872473']",
James H,ur.01367107735.52,Prestegard,['1863323'],['0000-0002-1602-4790']
Stephen R,ur.01367556762.58,Aylward,['2104372'],['0000-0002-7862-8856']
Carolyn Ruth,ur.01371646763.97,Bertozzi,['1922998'],
Stefanos G,ur.013731652737.85,Sarafianos,['8742873'],['0000-0002-5840-154X']
David W,ur.013756710137.24,Threadgill,['1866437'],['0000-0003-3538-1635']
Joe G N,ur.013773367347.48,Garcia,"['3938425', '1862824']",
Marcelo J,ur.014106774252.49,Kuroda,['6449332'],['0000-0003-3736-9429']
Raymond T,ur.014222240037.63,Chung,['1936402'],['0000-0001-7587-718X']
Avrum E,ur.014226664217.85,Spira,['6791834'],
Carl H,ur.014235534277.63,June,['1970082'],
Rong,ur.014247536775.70,Li,"['2093296', '1880714']",['0000-0002-0540-6566']
Dianne M,ur.014350444662.04,Finkelstein,"['11098335', '1968245']",['0000-0001-9564-8181']
Herbert H,ur.014352476717.41,Severson,['1883989'],
Rosalind J,ur.014400527757.82,Wright,['1948677'],['0000-0002-4262-2807']
Wayne A,ur.014416671457.01,Marasco,['1872903'],
Scott C,ur.014460173337.17,Weaver,['1899018'],['0000-0001-8016-8556']
Samuel I,ur.014461474407.03,Miller,['1880541'],
Donald J,ur.014503755057.01,Zack,['1895090'],['0000-0002-7966-1973']
Hemant Kumar,ur.014556260237.69,Roy,['1936722'],
Hal E,ur.014706401017.02,Broxmeyer,['3088372'],
John L,ur.014715251077.56,Vandeberg,['1931774'],
Andrew C,ur.015043215017.69,Heath,['1864292'],['0000-0002-9414-6857']
Xandra Owens,ur.015171303364.25,Breakefield,['1867698'],
Vahram H,ur.015272745217.30,Haroutunian,"['12068397', '16188435', '12321766', '1878421', '14671743']",['0000-0001-5860-2512']
Ann Grossbart,ur.015310443707.61,Schwartz,"['9904445', '14509881', '1863902', '10624051']",
Diane V,ur.015550410357.00,Havlir,['1946812'],
Sanford David,ur.015750001717.89,Markowitz,"['1888502', '3411851', '3411852']",
Marc T,ur.016055111042.56,Goodman,"['11449487', '3342546', '1868382']",
Kenneth Hugh,ur.016146261317.19,Mayer,['6406927'],['0000-0001-7460-733X']
Robert Burton,ur.016203511317.94,Nussenblatt,"['2434959', '3380466', '10269414', '3380461', '3380474', '3380473', '3380462', '3380463', '3380465', '3380470', '3380475', '3380472', '9416074', '9693908']",
Karen Sue,ur.016255401612.31,Anderson,"['1880266', '1931214']",['0000-0003-3433-0780']
Shalendar,ur.016267631202.09,Bhasin,['8089691'],
Thomas,ur.016600577177.69,Jakobs,['1873859'],
Arie,ur.016637521221.55,Kapteyn,"['8234652', '8199586']",
David A,ur.0602206326.28,Lewis,"['6232099', '3226243', '3137910', '12068489', '12321771']",['0000-0002-3225-6778']
Michael Thornton,ur.0603442164.05,Longaker,"['2074556', '3335455', '6228990', '3335454', '1923715']",
Kenan Christopher,ur.0605144355.92,Garcia,['6472797'],
Daniel R,ur.0606524162.32,Kuritzkes,"['1872615', '10522480']",
Timothy R,ur.0607044225.03,Fouts,"['16144028', '16173827', '16596264', '16452566', '16489456', '16567585', '16132574', '16232750', '16586787', '16584200', '1945111', '16470385', '16489709', '16577885', '16412559', '16470433', '16489712']",['0000-0002-2429-2859']
Walter Churchill,ur.0607477203.05,Willett,"['3438240', '1862962']",
Stuart H,ur.0610537173.51,Orkin,"['1862884', '3421413']",['0000-0002-3523-7687']
Susan W,ur.0611202772.71,Hayashi,"['12412301', '12063538', '14600460', '11435566']",
Hiep T,ur.0616107446.14,Tran,"['10691180', '8723739', '16031389', '10691003', '15723525', '10239304']",
Gavin J,ur.0617263730.50,Sherlock,['7098595'],['0000-0002-1692-4983']
Fabio,ur.0620555626.93,Cominelli,['1888149'],['0000-0002-1571-1548']
Walter A,ur.0621236370.18,Orens,"['12651364', '14467894', '12246593']",
Michael B A,ur.0623125360.79,Oldstone,"['3356061', '3356066', '12441846', '1864266', '3356063']",
Ronald J M D,ur.0631700647.02,Sokol,"['3405064', '1913722']",
Marco,ur.0633245155.32,Colonna,['7360179'],['0000-0001-5222-4987']
Walther H,ur.0633247544.52,Mothes,['7051811'],
Ming-Hui,ur.0635602213.00,Zou,['6441314'],
Eric S,ur.0636210627.94,Orwoll,['1955651'],['0000-0002-8520-7355']
John C,ur.0641525222.83,Guatelli,['7687037'],
Gonçalo R,ur.0641525362.39,Abecasis,['7033646'],['0000-0003-1509-1825']
David R,ur.0642103247.11,Borchelt,['1868851'],
Julie E,ur.0644121335.54,Buring,"['3319014', '1876593']",
Donald M,ur.0644756601.31,Lloyd-Jones,"['12649378', '12068419', '6107056', '12312376']",['0000-0003-0847-6110']
Mark W,ur.0645076472.31,Grinstaff,['1858385'],['0000-0002-5453-3668']
Brian S,ur.0645353534.22,Mustanski,['8315296'],['0000-0001-9222-5116']
Sallie Robey,ur.0653420277.08,Permar,['8860486'],['0000-0003-1438-4554']
Moshe,ur.0654651335.30,Arditi,['1888804'],
Stephen T,ur.0655732701.13,Smale,['1883586'],
William I,ur.0656345045.64,Weis,['6320746'],['0000-0002-5583-6150']
Joseph-,ur.0657572153.85,Heitman,['1886042'],
John C,ur.0662625133.42,Cambier,['6274339'],['0000-0002-7803-242X']
David M,ur.0666053665.03,Knipe,['1894203'],['0000-0003-1554-6236']
Stavros,ur.0666203631.30,Lomvardas,['8876114'],['0000-0002-7668-3026']
Tracy Marie,ur.0666673106.74,Handel,['1864123'],
Dmitry Isaac,ur.0670541344.49,Gabrilovich,['2211645'],['0000-0001-9913-6407']
Kelvin Gordon Mashader,ur.0670726231.45,Brockbank,['1874371'],
David A David,ur.0671304402.06,Largaespada,['1930177'],['0000-0002-3183-0491']
Chandan P,ur.0672650747.16,Guha,"['14275164', '7274991']",
James Richard,ur.0673271661.07,Goldenring,['1861886'],['0000-0002-7833-2940']
Melissa Lynn,ur.0673502713.57,Gilliam,"['14073828', '6978156', '12445772']",
Melvin R,ur.0700163412.12,Hamlin,"['12245018', '9683326', '12239688', '11687515', '11300741']",
Ruth Margrit,ur.0703114357.00,Ruprecht,"['1872914', '3407933']",
Monica,ur.0703307123.67,Kraft,['1882936'],
Richard M,ur.0704407575.01,Longnecker,['1940415'],
Elliot J,ur.0706401556.06,Androphy,['1888661'],['0000-0002-8104-0703']
Robert Gerald,ur.0714133062.98,Whalen,['8363478'],
Fay Bahling,ur.0714221312.94,Horak,['1861003'],
Stephen F,ur.0716743512.81,Vatner,['1875793'],
Brian F,ur.0721727566.54,Volkman,"['2276026', '6245966']",['0000-0002-6681-5179']
Kenneth Seedman,ur.0722677733.83,Kendler,['1858492'],
Richard Micheal,ur.0723176401.52,Caprioli,['6691073'],
Douglas A,ur.0723517460.12,Marchuk,"['3237084', '1918508']",['0000-0002-3110-6671']
Blossom A,ur.0724707323.23,Damania,['6931559'],
Ralph R,ur.0726455660.79,Isberg,['2067572'],
Eugene C,ur.0727756173.31,Butcher,"['3249091', '1860212', '3249089']",
Channing Joseph,ur.0733453624.76,Der,['1860326'],['0000-0002-7751-2747']
Shaomeng Blank,ur.0734031010.17,Wang,['2093527'],['0000-0002-8782-6950']
